QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Onobrychis humilis";2014;3;16;"Eduardo Marabuto"
"MC58";"29S";455000;4285000;"Onobrychis humilis";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Onobrychis humilis";2022;3;1;"Pedro Beja (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Onobrychis humilis";2019;12;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Onobrychis humilis";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC68";"29S";465000;4285000;"Onobrychis humilis";2013;1;30;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Onobrychis humilis";2013;3;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Onobrychis humilis";2013;3;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Onobrychis humilis";2013;3;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Onobrychis humilis";2013;3;13;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Onobrychis humilis";2015;2;7;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Onobrychis humilis";2023;4;7;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Onobrychis humilis";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Onobrychis humilis";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Onobrychis humilis";2021;4;7;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Onobrychis humilis";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Onobrychis humilis";2012;5;5;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Onobrychis humilis";2012;5;5;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Onobrychis humilis";2012;5;5;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Onobrychis humilis";2012;5;5;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Onobrychis humilis";2012;5;5;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Onobrychis humilis";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Onobrychis humilis";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Onobrychis humilis";2014;5;2;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Onobrychis humilis";2014;5;2;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Onobrychis humilis";2014;5;2;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Onobrychis humilis";2014;5;2;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Onobrychis humilis";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD60";"29S";465000;4305000;"Onobrychis humilis";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Onobrychis humilis";2023;4;2;"Miguel Porto"
"MD60";"29S";465000;4305000;"Onobrychis humilis";2022;4;25;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Onobrychis humilis";2022;4;25;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Onobrychis humilis";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Onobrychis humilis";2017;8;6;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Onobrychis humilis";2014;3;19;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Onobrychis humilis";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Onobrychis humilis";2018;3;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Onobrychis humilis";2014;3;11;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Onobrychis humilis";2018;5;25;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Onobrychis humilis";2022;4;23;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Onobrychis humilis";2023;4;2;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Onobrychis humilis";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Onobrychis humilis";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Onobrychis humilis";2023;1;29;"Miguel Porto"
"MC78";"29S";475000;4285000;"Onobrychis humilis";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Onobrychis humilis";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Onobrychis humilis";2021;4;11;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Onobrychis humilis";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Onobrychis humilis";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Onobrychis humilis";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Onobrychis humilis";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Onobrychis humilis";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Onobrychis humilis";2009;4;21;"JoÃ£o Filipe Tolentino"
"MC79";"29S";475000;4295000;"Onobrychis humilis";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Onobrychis humilis";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Onobrychis humilis";2020;2;29;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Onobrychis humilis";2022;3;5;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Onobrychis humilis";2022;4;10;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Onobrychis humilis";2022;5;7;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Onobrychis humilis";2020;1;11;"Miguel Porto"
"MC79";"29S";475000;4295000;"Onobrychis humilis";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Onobrychis humilis";2012;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Onobrychis humilis";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD70";"29S";475000;4305000;"Onobrychis humilis";2022;4;9;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Onobrychis humilis";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Onobrychis humilis";2018;3;3;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Onobrychis humilis";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Onobrychis humilis";2017;4;9;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Onobrychis humilis";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Onobrychis humilis";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Onobrychis humilis";2015;3;12;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Onobrychis humilis";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC88";"29S";485000;4285000;"Onobrychis humilis";2024;4;10;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Onobrychis humilis";2024;5;30;"Miguel Porto"
"MD80";"29S";485000;4305000;"Onobrychis humilis";2023;4;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Onobrychis humilis";2022;5;14;"Miguel Porto"
"MD80";"29S";485000;4305000;"Onobrychis humilis";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Onobrychis humilis";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Onobrychis humilis";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Onobrychis humilis";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Onobrychis humilis";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Onobrychis humilis";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Onobrychis humilis";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Onobrychis humilis";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Onobrychis humilis";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Onobrychis humilis";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
