QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE16";"29T";615000;4465000;"Ranunculus abnormis";2018;5;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Ranunculus abnormis";2018;6;16;"SÃ­lvia Ribeiro (LVFlora)"
"PE16";"29T";615000;4465000;"Ranunculus abnormis";2018;5;16;"Jan Jansen"
"PE16";"29T";615000;4465000;"Ranunculus abnormis";;;;"Alexandre Silva, Jacinto Diamantino"
"PE16";"29T";615000;4465000;"Ranunculus abnormis";;;;"Alexandre Silva, Jacinto Diamantino"
"PE16";"29T";615000;4465000;"Ranunculus abnormis";2017;4;26;"Alexandre Silva"
"PE26";"29T";625000;4465000;"Ranunculus abnormis";2018;5;16;"Jan Jansen"
"PE26";"29T";625000;4465000;"Ranunculus abnormis";2018;5;16;"Jan Jansen"
"PE85";"29T";685000;4455000;"Ranunculus abnormis";2016;5;;"Alexandre Silva"
"PE88";"29T";685000;4485000;"Ranunculus abnormis";2017;7;29;"Paulo Pereira (LVFlora)"
"PE88";"29T";685000;4485000;"Ranunculus abnormis";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PG84";"29T";685000;4645000;"Ranunculus abnormis";2012;6;;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Ranunculus abnormis";2014;6;14;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Ranunculus abnormis";1998;6;29;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Ranunculus abnormis";2013;7;1;"David T. Holyoak"
"PG85";"29T";685000;4655000;"Ranunculus abnormis";1992;5;23;"Carlos Aguiar"
