QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD76";"29S";475000;4365000;"Euphorbia uliginosa";2019;7;2;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Euphorbia uliginosa";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Euphorbia uliginosa";2021;5;3;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Euphorbia uliginosa";2019;6;22;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Euphorbia uliginosa";2019;6;20;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Euphorbia uliginosa";2018;7;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Euphorbia uliginosa";2018;6;22;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Euphorbia uliginosa";2013;11;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Euphorbia uliginosa";2008;;;"Miguel Porto"
"NE00";"29S";505000;4405000;"Euphorbia uliginosa";2021;6;26;"SÃ©rgio Duarte"
"NB12";"29S";515000;4125000;"Euphorbia uliginosa";2017;8;16;"Rute CaraÃ§a (LVFlora)"
"NB16";"29S";515000;4165000;"Euphorbia uliginosa";2004;5;;"Miguel Porto, Cristina Estima Ramalho"
"NB17";"29S";515000;4175000;"Euphorbia uliginosa";2010;5;29;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NB23";"29S";525000;4135000;"Euphorbia uliginosa";2020;3;22;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Euphorbia uliginosa";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB26";"29S";525000;4165000;"Euphorbia uliginosa";2016;4;30;"AndrÃ© Carapeto"
"ND29";"29S";525000;4395000;"Euphorbia uliginosa";2012;4;20;"Paulo Lucas"
"NE21";"29S";525000;4415000;"Euphorbia uliginosa";2022;4;9;"Jael Palhas"
"NC34";"29S";535000;4245000;"Euphorbia uliginosa";2018;8;12;"Mauro Raposo (LVFlora)"
"NC34";"29S";535000;4245000;"Euphorbia uliginosa";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Euphorbia uliginosa";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Euphorbia uliginosa";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Euphorbia uliginosa";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Euphorbia uliginosa";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Euphorbia uliginosa";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Euphorbia uliginosa";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Euphorbia uliginosa";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Euphorbia uliginosa";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Euphorbia uliginosa";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Euphorbia uliginosa";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Euphorbia uliginosa";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Euphorbia uliginosa";2013;7;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC34";"29S";535000;4245000;"Euphorbia uliginosa";2010;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC34";"29S";535000;4245000;"Euphorbia uliginosa";2010;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2013;7;21;"JoÃ£o FarminhÃ£o"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2015;6;11;"Pedro ArsÃ©nio, Carlos Neto, JosÃ© Carlos Costa"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2015;6;11;"Pedro ArsÃ©nio, Carlos Neto, JosÃ© Carlos Costa"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2017;5;24;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2017;5;24;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2017;5;24;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2012;11;24;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2012;10;11;"Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes"
"NC37";"29S";535000;4275000;"Euphorbia uliginosa";2012;10;11;"Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes"
"ND32";"29S";535000;4325000;"Euphorbia uliginosa";2017;5;24;"Mauro Raposo"
"ND39";"29S";535000;4395000;"Euphorbia uliginosa";;;;"Marco Jacinto"
"ND39";"29S";535000;4395000;"Euphorbia uliginosa";;;;"Miguel Porto"
"NB49";"29S";545000;4195000;"Euphorbia uliginosa";2017;6;3;"Mauro Raposo (LVFlora)"
"NB49";"29S";545000;4195000;"Euphorbia uliginosa";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NB49";"29S";545000;4195000;"Euphorbia uliginosa";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NB49";"29S";545000;4195000;"Euphorbia uliginosa";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NB49";"29S";545000;4195000;"Euphorbia uliginosa";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC44";"29S";545000;4245000;"Euphorbia uliginosa";2010;8;1;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC48";"29S";545000;4285000;"Euphorbia uliginosa";2017;5;24;"Mauro Raposo"
"NC48";"29S";545000;4285000;"Euphorbia uliginosa";2017;6;8;"Mauro Raposo (LVFlora)"
"NC48";"29S";545000;4285000;"Euphorbia uliginosa";2017;5;24;"Mauro Raposo (LVFlora)"
"NE46";"29T";545000;4465000;"Euphorbia uliginosa";2003;5;12;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Euphorbia uliginosa";2013;;;"ArmÃ©nio Matos"
