QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;31
"MC59";455000;4305000;109
"MC58";455000;4295000;99
"MD65";465000;4365000;34
"MD63";465000;4345000;38
"MD62";465000;4335000;61
"MD61";465000;4325000;74
"MD60";465000;4315000;103
"MC69";465000;4305000;148
"MC68";465000;4295000;125
"MD76";475000;4375000;38
"MD75";475000;4365000;105
"MD74";475000;4355000;76
"MD73";475000;4345000;59
"MD72";475000;4335000;32
"MD71";475000;4325000;31
"MD70";475000;4315000;143
"MC79";475000;4305000;121
"MC78";475000;4295000;143
"MC77";475000;4285000;73
"MD87";485000;4385000;86
"MD86";485000;4375000;158
"MD85";485000;4365000;134
"MD84";485000;4355000;51
"MD83";485000;4345000;35
"MD82";485000;4335000;27
"MD81";485000;4325000;85
"MD80";485000;4315000;132
"MC89";485000;4305000;120
"MC88";485000;4295000;154
"MC87";485000;4285000;154
"MC86";485000;4275000;127
"MC85";485000;4265000;166
"ME90";495000;4415000;12
"MD99";495000;4405000;30
"MD98";495000;4395000;77
"MD97";495000;4385000;63
"MD96";495000;4375000;59
"MD95";495000;4365000;44
"MD94";495000;4355000;64
"MD93";495000;4345000;162
"MD92";495000;4335000;108
"MD91";495000;4325000;107
"MD90";495000;4315000;128
"MC99";495000;4305000;46
"MC98";495000;4295000;11
"MC97";495000;4285000;124
"MC96";495000;4275000;144
"MC95";495000;4265000;170
"NE05";505000;4465000;51
"NE04";505000;4455000;51
"NE03";505000;4445000;10
"NE02";505000;4435000;25
"NE01";505000;4425000;31
"NE00";505000;4415000;29
"ND09";505000;4405000;16
"ND08";505000;4395000;31
"ND07";505000;4385000;38
"ND06";505000;4375000;93
"ND05";505000;4365000;65
"ND04";505000;4355000;74
"ND03";505000;4345000;83
"ND02";505000;4335000;100
"ND01";505000;4325000;49
"ND00";505000;4315000;15
"NC09";505000;4305000;46
"NC08";505000;4295000;36
"NC07";505000;4285000;19
"NC06";505000;4275000;181
"NC05";505000;4265000;118
"NB01";505000;4125000;59
"NB00";505000;4115000;92
"NA09";505000;4105000;106
"NG14";515000;4655000;15
"NG13";515000;4645000;84
"NG12";515000;4635000;89
"NG11";515000;4625000;105
"NG10";515000;4615000;93
"NF19";515000;4605000;87
"NF18";515000;4595000;49
"NE19";515000;4505000;15
"NE18";515000;4495000;38
"NE17";515000;4485000;43
"NE16";515000;4475000;78
"NE15";515000;4465000;90
"NE14";515000;4455000;63
"NE13";515000;4445000;49
"NE12";515000;4435000;31
"NE11";515000;4425000;20
"NE10";515000;4415000;24
"ND19";515000;4405000;61
"ND18";515000;4395000;102
"ND17";515000;4385000;124
"ND16";515000;4375000;69
"ND15";515000;4365000;130
"ND14";515000;4355000;98
"ND13";515000;4345000;35
"ND12";515000;4335000;35
"ND11";515000;4325000;13
"ND10";515000;4315000;43
"NC19";515000;4305000;52
"NC18";515000;4295000;28
"NC17";515000;4285000;25
"NC16";515000;4275000;93
"NC15";515000;4265000;84
"NC14";515000;4255000;41
"NC13";515000;4245000;17
"NC12";515000;4235000;47
"NC11";515000;4225000;63
"NC10";515000;4215000;60
"NB19";515000;4205000;46
"NB18";515000;4195000;70
"NB17";515000;4185000;69
"NB16";515000;4175000;62
"NB15";515000;4165000;72
"NB14";515000;4155000;77
"NB13";515000;4145000;161
"NB12";515000;4135000;122
"NB11";515000;4125000;78
"NB10";515000;4115000;126
"NA19";515000;4105000;19
"NG25";525000;4665000;16
"NG24";525000;4655000;58
"NG23";525000;4645000;78
"NG22";525000;4635000;60
"NG21";525000;4625000;76
"NG20";525000;4615000;82
"NF29";525000;4605000;94
"NF28";525000;4595000;95
"NF27";525000;4585000;70
"NF26";525000;4575000;27
"NF25";525000;4565000;48
"NF24";525000;4555000;36
"NF23";525000;4545000;26
"NF22";525000;4535000;12
"NF21";525000;4525000;36
"NF20";525000;4515000;32
"NE29";525000;4505000;40
"NE28";525000;4495000;68
"NE27";525000;4485000;60
"NE26";525000;4475000;27
"NE25";525000;4465000;56
"NE24";525000;4455000;79
"NE23";525000;4445000;50
"NE22";525000;4435000;16
"NE21";525000;4425000;34
"NE20";525000;4415000;14
"ND29";525000;4405000;21
"ND28";525000;4395000;115
"ND27";525000;4385000;108
"ND26";525000;4375000;73
"ND25";525000;4365000;77
"ND24";525000;4355000;50
"ND23";525000;4345000;34
"ND22";525000;4335000;65
"ND21";525000;4325000;49
"ND20";525000;4315000;16
"NC29";525000;4305000;99
"NC28";525000;4295000;31
"NC27";525000;4285000;47
"NC26";525000;4275000;88
"NC25";525000;4265000;48
"NC24";525000;4255000;33
"NC23";525000;4245000;39
"NC22";525000;4235000;46
"NC21";525000;4225000;61
"NC20";525000;4215000;53
"NB29";525000;4205000;36
"NB28";525000;4195000;33
"NB27";525000;4185000;60
"NB26";525000;4175000;70
"NB25";525000;4165000;57
"NB24";525000;4155000;85
"NB23";525000;4145000;91
"NB22";525000;4135000;44
"NB21";525000;4125000;94
"NB20";525000;4115000;94
"NG35";535000;4665000;72
"NG34";535000;4655000;37
"NG33";535000;4645000;71
"NG32";535000;4635000;52
"NG31";535000;4625000;65
"NG30";535000;4615000;101
"NF39";535000;4605000;74
"NF38";535000;4595000;32
"NF37";535000;4585000;31
"NF36";535000;4575000;14
"NF35";535000;4565000;64
"NF34";535000;4555000;20
"NF33";535000;4545000;26
"NF32";535000;4535000;18
"NF31";535000;4525000;17
"NF30";535000;4515000;60
"NE39";535000;4505000;27
"NE38";535000;4495000;25
"NE37";535000;4485000;69
"NE36";535000;4475000;84
"NE35";535000;4465000;45
"NE34";535000;4455000;60
"NE33";535000;4445000;62
"NE32";535000;4435000;95
"NE31";535000;4425000;80
"NE30";535000;4415000;2
"ND39";535000;4405000;26
"ND38";535000;4395000;86
"ND37";535000;4385000;105
"ND36";535000;4375000;72
