QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND28";"29S";525000;4385000;"Lamium bifidum";2024;3;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE40";"29S";545000;4405000;"Lamium bifidum";2023;3;25;"Filipe Covelo"
"ND77";"29S";575000;4375000;"Lamium bifidum";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Lamium bifidum";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND78";"29S";575000;4385000;"Lamium bifidum";2013;3;20;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Lamium bifidum";2013;3;12;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Lamium bifidum";2011;3;25;"David T. Holyoak"
"ND87";"29S";585000;4375000;"Lamium bifidum";2013;2;2;"David T. Holyoak"
"ND89";"29S";585000;4395000;"Lamium bifidum";2023;3;18;"JoÃ£o FarminhÃ£o"
"NE80";"29S";585000;4405000;"Lamium bifidum";2023;4;1;"Guilherme Ramos"
"NE81";"29S";585000;4415000;"Lamium bifidum";2018;4;10;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium bifidum";2018;4;7;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium bifidum";2016;3;27;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium bifidum";2016;3;27;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium bifidum";2013;3;2;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium bifidum";2013;3;2;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Lamium bifidum";2013;3;2;"Francisco Clamote"
"NE82";"29S";585000;4425000;"Lamium bifidum";2013;3;24;"David T. Holyoak"
"NE94";"29T";595000;4445000;"Lamium bifidum";2024;4;5;"Pedro Ministro"
"PE00";"29S";605000;4405000;"Lamium bifidum";2013;3;28;"David T. Holyoak"
"PE06";"29T";605000;4465000;"Lamium bifidum";2023;3;30;"Miguel Porto"
"PE06";"29T";605000;4465000;"Lamium bifidum";2015;3;26;"Alexandre Silva"
"PE21";"29S";625000;4415000;"Lamium bifidum";2013;3;28;"David T. Holyoak"
"PE23";"29T";625000;4435000;"Lamium bifidum";2018;4;20;"SÃ­lvia Ribeiro (LVFlora)"
"PE23";"29T";625000;4435000;"Lamium bifidum";2018;4;20;"SÃ­lvia Ribeiro (LVFlora)"
"PE23";"29T";625000;4435000;"Lamium bifidum";2018;4;20;"SÃ­lvia Ribeiro (LVFlora)"
"PE23";"29T";625000;4435000;"Lamium bifidum";2013;3;13;"David T. Holyoak"
"PD34";"29S";635000;4345000;"Lamium bifidum";2023;2;26;"Miguel Porto, Sara Lobo Dias"
"PD36";"29S";635000;4365000;"Lamium bifidum";2023;3;10;"AndrÃ© Carapeto"
"PD46";"29S";645000;4365000;"Lamium bifidum";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PE53";"29T";655000;4435000;"Lamium bifidum";2021;2;21;"Henk Feith (BioDiversity4All)"
"PE53";"29T";655000;4435000;"Lamium bifidum";2021;2;21;"Henk Feith"
"PE71";"29S";675000;4415000;"Lamium bifidum";2021;3;29;"Adelaide Clemente"
"PF84";"29T";685000;4545000;"Lamium bifidum";2022;3;;"Paulo Alves"
