QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Erodium moschatum";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Erodium moschatum";2015;3;25;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Erodium moschatum";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Erodium moschatum";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Erodium moschatum";2013;2;25;"Vasco Silva"
"MC69";"29S";465000;4295000;"Erodium moschatum";2015;3;30;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Erodium moschatum";2021;9;26;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Erodium moschatum";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Erodium moschatum";2018;3;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Erodium moschatum";2017;4;23;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Erodium moschatum";2017;2;16;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Erodium moschatum";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Erodium moschatum";2015;4;1;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Erodium moschatum";2015;3;9;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Erodium moschatum";2015;3;9;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Erodium moschatum";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Erodium moschatum";2019;2;25;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Erodium moschatum";2017;2;8;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Erodium moschatum";2015;3;7;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Erodium moschatum";2015;3;3;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Erodium moschatum";2013;2;19;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Erodium moschatum";2024;1;6;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Erodium moschatum";2021;2;17;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Erodium moschatum";2021;2;23;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Erodium moschatum";2023;4;26;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Erodium moschatum";2020;1;25;"Pedro Beja (BioDiversity4All)"
